"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student","Part of"
"29/01/2016 09:25:32","Course Information",Page,http://readinglists.ucl.ac.uk/items/6B955A82-FA99-667A-0374-E328553ED16E.html,,,,,,,,,
"25/11/2011 14:41:56","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/17B3C153-54B1-EA64-B3A0-FD37EA15C8E5.html,990014635520204761,0199569096,9780199569090,,,,Essential,"Chapters 2 and 3.",
"25/11/2011 14:43:27","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/75BED166-6DC2-B106-9B0F-8A418619FBF7.html,990014635520204761,0199569096,9780199569090,,,,Essential,‘Introduction’.,
"25/11/2011 14:44:44","Why theorize international relations?",Chapter,http://readinglists.ucl.ac.uk/items/00B9DE83-74EC-4B31-5745-B5BE7A8149AF.html,,1403947007,9781403947000,,,,Essential,"Digitised reading","International relations theory: a new introduction"
"27/01/2016 11:14:26","Introduction: defining international relations",Chapter,http://readinglists.ucl.ac.uk/items/E6F4AB0A-B72A-6F98-4CDA-84377C0D0C9E.html,,"0230213111 0230213103","9780230213111 9780230213104",,,,,,"Understanding international relations"
"27/01/2016 09:57:27","Introduction to Theories of international relations",Chapter,http://readinglists.ucl.ac.uk/items/9B7AF54E-739A-AFB8-E787-17193BD7FEBB.html,,,"9780230362222 9780230362239",,,,,,"Theories of international relations"
"29/01/2016 09:54:24","International relations theories: discipline and diversity",Book,http://readinglists.ucl.ac.uk/items/2D8DB16D-A2D8-E164-D332-2760FB2FD808.html,990016112250204761,0199696012,9780199696017,,,,,"Introduction and Chapter 1",
"27/01/2016 10:11:25","Introduction to international relations: theories and approaches",Book,http://readinglists.ucl.ac.uk/items/A9F62643-9CAA-F88D-E220-2916ADCDBDE6.html,990016020740204761,0199694745,9780199694747,,,,,"Chapters 1 and 2",
"27/01/2016 10:19:28","Introduction/An introduction to international relations theory: perspectives and themes",Chapter,http://readinglists.ucl.ac.uk/items/A645BA7D-7065-E8B3-4DA9-3E98A77A615E.html,,1408204886,9781408204887,,,,,E-book,"An introduction to international relations theory: perspectives and themes"
"26/01/2016 13:06:11","Introduction to Harry Potter and international relations",Chapter,http://readinglists.ucl.ac.uk/items/4429078C-5CA2-5466-72E1-4A02AC9D1AF3.html,,"074253958X 0742539598","9780742539587 9780742539594",,,,Essential,"Digitised reading","Harry Potter and international relations"
"26/01/2016 13:09:21","Ch. 1: Passion, populism, politics",Chapter,http://readinglists.ucl.ac.uk/items/3DC186DE-FB6E-9358-407B-F0E19DDAD10B.html,,0745612148,,,,,Essential,"Digitised reading","Politics and popular culture"
"28/01/2016 09:46:09","Popular Geopolitics Past and Future: Fandom, Identities and Audiences",Article,http://readinglists.ucl.ac.uk/items/BC030D80-3C4D-CE95-455D-4A4D0DC2DF1B.html,,,,1465-0045,1557-3028,10.1080/14650040802203687,,,Geopolitics
"28/01/2016 09:47:14","‘Have You Seen Any Good Films Lately?’ Geopolitics, International Relations and Film",Article,http://readinglists.ucl.ac.uk/items/994F80FD-5E3B-09B1-9F9D-17F51C686171.html,,,,1749-8198,1749-8198,10.1111/j.1749-8198.2008.00092.x,,,"Geography Compass"
"28/01/2016 09:48:51","Child's play: The political imaginary of international relations and contemporary popular children's films",Article,http://readinglists.ucl.ac.uk/items/7730664A-882B-E314-EA49-35B49EA496D9.html,,,,1360-0826,1469-798X,10.1080/13600820500135312,,,"Global Society"
"28/01/2016 09:51:19","The Incredibles: An ordinary day tale of a Superpower in the Post 9/11 World",Article,http://readinglists.ucl.ac.uk/items/ABEA8FDE-E58A-7CD0-D5F5-607A772BAE07.html,,,,0305-8298,,10.1177/03058298060340021001,,,"Millennium - Journal of International Studies"
"28/01/2016 09:52:57","Team America -- World Police: Down-Home Theories of Power and Peace",Article,http://readinglists.ucl.ac.uk/items/C8B00812-3145-576E-EC53-1176105622FC.html,,,,0305-8298,,10.1177/03058298060340021101,,,"Millennium - Journal of International Studies"
"28/01/2016 09:54:18","Pop Goes IR? Researching the Popular Culture-World Politics Continuum",Article,http://readinglists.ucl.ac.uk/items/7136C8DE-B544-5691-A925-2908D9F49DA2.html,,,,02633957,14679256,10.1111/j.1467-9256.2009.01351.x,,,Politics
"28/01/2016 10:05:19","Normalizing Torture, One Rollicking Hour At a Time: How the fourth season of '24' has reframed the national debate about violent interrogation.",Article,http://readinglists.ucl.ac.uk/items/962BE058-81E9-4A3D-7074-C8B5CA0354C7.html,,,,03624331,,,,,"New York Times (1923-Current file)"
"28/01/2016 10:09:40","Feminism in the Fascist Utopia: gender and world order in Starship Troopers",Article,http://readinglists.ucl.ac.uk/items/00FABEB0-BE96-5557-76E2-13CB1DAC4D33.html,,,,1461-6742,1468-4470,10.1080/14616740110053065,,,"International Feminist Journal of Politics"
"28/01/2016 10:10:37","Cold War fantasies: film, fiction, and foreign policy",Book,http://readinglists.ucl.ac.uk/items/083D5072-86E3-3182-ADDE-ED89E62B0874.html,990012143540204761,"0742510514 0742510522","9780742510517 9780742510524",,,,,,
"28/01/2016 10:11:20","11 September and popular geopolitics: a study of websites run for and by Dutch Moroccans",Article,http://readinglists.ucl.ac.uk/items/D219A5A0-DE80-3519-E395-FDE802F08BFD.html,,,,1465-0045,1557-3028,10.1080/14650040412331307762,,,Geopolitics
"26/01/2016 13:18:58","Popular Culture and Narratives of Insecurity",Chapter,http://readinglists.ucl.ac.uk/items/BD972AC2-AA93-6F43-AF70-48DE0C12438B.html,,"0813538297 0813538300",9780813538303,,,,,"Digitised reading","Rethinking global security: media, popular culture, and the ""War on terror"""
"28/01/2016 10:14:09","The Frustrations of Geopolitics and the Pleasures of War:
              
              and American Geopolitical Culture",Article,http://readinglists.ucl.ac.uk/items/A19C1839-FEF6-9179-7578-942F78A4F4D9.html,,,,1465-0045,1557-3028,10.1080/14650040590946647,,ebook,Geopolitics
"28/01/2016 10:14:58","Cinema and popular geo-politics",Book,http://readinglists.ucl.ac.uk/items/AC05F5F0-1C0B-0954-AC9A-7D437800BE76.html,990012132790204761,0415348188,9780415348188,,,,,,
"28/01/2016 10:15:58","Imagining America at war: morality, politics and film",Book,http://readinglists.ucl.ac.uk/items/81308F8D-F4AF-0B8C-C39E-E8519DA40D91.html,990012143560204761,,"9780415375368 9780415375375",,,,,,
"28/01/2016 10:16:33","To seek out new worlds: science fiction and world politics",Book,http://readinglists.ucl.ac.uk/items/A3942E31-5FD5-79E3-7B9D-05A37D605EAB.html,990012143570204761,"031229557X 1403960585",,,,,,,
"28/01/2016 10:17:56","Going Cultural: Star Trek, State Action, and Popular Culture",Article,http://readinglists.ucl.ac.uk/items/E92940C3-05EC-E0AF-9F1C-E6B18FBF85FF.html,,,,0305-8298,,10.1177/03058298990280011201,,ebook,"Millennium - Journal of International Studies"
"25/11/2011 15:32:43","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/E0C3EE6E-D441-D988-A01E-E1DCBDE3F88D.html,990014635520204761,0199569096,9780199569090,,,,Essential,"Chapter 7",
"26/01/2016 13:29:05","Liberalism and World Politics",Article,http://readinglists.ucl.ac.uk/items/01FA700E-8496-2B90-7B76-94BF2290F641.html,,,,00030554,15375943,,Essential,E-journal,"The American Political Science Review"
"26/01/2016 13:33:26","Liberal Internationalism 3.0: America and the Dilemmas of Liberal World Order",Article,http://readinglists.ucl.ac.uk/items/77C824C8-BFE0-02B9-91B1-EE0A559BA3E1.html,,,,1537-5927,1541-0986,10.1017/S1537592709090112,Essential,E-journal,"Perspectives on Politics"
"28/01/2016 10:41:57",Cosmopolitanism,Chapter,http://readinglists.ucl.ac.uk/items/683E2390-5A29-DD72-4A78-2B1E5ACA9081.html,,0199548625,9780199548620,,,,,,"Ethics and world politics"
"25/02/2016 12:51:24","Understanding International relations",Book,http://readinglists.ucl.ac.uk/items/06631171-59B0-DDA9-A765-8933F301B9C0.html,,,9780230802001,,,,,"E-book. pp. 19-30",
"27/01/2016 10:46:23","The twenty years' crisis, 1919-1939: an introduction to the study of international relations",Book,http://readinglists.ucl.ac.uk/items/8B49A642-3F2F-8B6D-5C66-A0945CB62710.html,990009132770204761,"0333963776 033396375x",,,,,,"Part Two, 'The International Crisis'",
"28/01/2016 10:44:52",Liberalism,Chapter,http://readinglists.ucl.ac.uk/items/EF19C73D-2509-BA5F-2992-F76F98814052.html,,,"9780230362222 9780230362239",,,,,,"Theories of international relations"
"29/01/2016 09:47:24","The nature and sources of liberal international order",Article,http://readinglists.ucl.ac.uk/items/4BD6E51B-4124-8195-7D19-7CCB241D2DDB.html,,,,1469-9044,,,,E-journal,"Review of International Studies"
"29/01/2016 09:55:12",Liberalism,Chapter,http://readinglists.ucl.ac.uk/items/11B5E2A7-0825-EDEE-9B48-89A9F8DBE524.html,,,9780198707561,,,,,,"International relations theories: discipline and diversity"
"29/01/2016 09:57:51","The Crisis of Liberal Internationalism",Article,http://readinglists.ucl.ac.uk/items/AFB81A3A-787D-B0DE-28B3-F36DF084D749.html,,,,00157228,,10.2307/1148964,,E-journal,"Foreign Policy"
"29/01/2016 09:58:25",Liberalism,Chapter,http://readinglists.ucl.ac.uk/items/BD43F445-7C50-93B4-5C99-0EA7EAAA8581.html,,0199694745,9780199694747,,,,,,"Introduction to international relations: theories and approaches"
"29/01/2016 10:02:12","The Liberal International Theory Tradition",Chapter,http://readinglists.ucl.ac.uk/items/270C39DC-E8B9-CB4C-D28D-8909BAA76B27.html,,1403947007,9781403947000,,,,,,"Introduction to international relations: a new introduction"
"25/02/2016 13:07:02","Liberalism and international reform",Chapter,http://readinglists.ucl.ac.uk/items/301FE62D-AA7D-9F71-BBA6-363A3B01B8B6.html,,,,,,,,E-book,"Traditions of International Ethics"
"29/01/2016 10:04:17",Liberalism,Chapter,http://readinglists.ucl.ac.uk/items/4C75C743-35AA-3FA7-BB8C-BCB54769FD71.html,,1408204886,9781408204887,,,,,E-book,"An introduction to international relations theory: perspectives and themes"
"29/01/2016 10:06:08","Rereading Early Twentieth-Century IR Theory: Idealism Revisited",Article,http://readinglists.ucl.ac.uk/items/640E8F83-85BB-97DF-6AB2-96137B50AFB7.html,,,,0020-8833,1468-2478,10.1111/0020-8833.00090,,E-journal,"International Studies Quarterly"
"28/01/2016 12:26:22","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/89CAE59A-A13D-98A9-79C9-1A26F49D1310.html,990016718410204761,,9780199656172,,,,Essential,"Read chapter 6",
"28/01/2016 12:41:32","The Six Principles of Political Realism",Chapter,http://readinglists.ucl.ac.uk/items/2E47E10C-939A-738B-65CC-DC313508D84A.html,,007289539X,,,,,Essential,,"Politics among nations: the struggle for power and peace"
"28/01/2016 12:35:28","Promoting the national interest",Article,http://readinglists.ucl.ac.uk/items/258FAA5C-2583-D01E-305D-9F57E819E38F.html,,,,0015-7120,0015-7120,,Essential,E-journal,"Foreign Affairs"
"29/01/2016 10:28:34","Political Realism and the Limits of Ethics",Chapter,http://readinglists.ucl.ac.uk/items/E02C5DFD-D37F-E874-F9A7-2C95BD0E81CA.html,,0199548625,9780199548620,,,,,,"Ethics and world politics"
"29/01/2016 10:30:49","World politics as usual after September 11: Realism vindicated",Chapter,http://readinglists.ucl.ac.uk/items/FDC6AE93-98FC-7765-FE17-F302C0EA8104.html,,"0333998057 0333998049",,,,,,,"Worlds in collision: terror and the future of global order"
"25/02/2016 14:11:56","Understanding International relations",Book,http://readinglists.ucl.ac.uk/items/396E95EC-8BC2-3F7D-57B4-F3C1BA7A8E2F.html,,,9780230802001,,,,,"E-book. pp. 23-34",
"29/01/2016 10:34:58",Realism,Chapter,http://readinglists.ucl.ac.uk/items/3E88BE5A-3306-9F46-262C-202B3559805C.html,,,"9780230362222 9780230362239",,,,,,"Theories of international relations"
"29/01/2016 10:35:57","The twenty years' crisis, 1919-1939: an introduction to the study of international relations",Book,http://readinglists.ucl.ac.uk/items/DD2B2FD8-E520-7692-C71C-97CC5C578842.html,990009132770204761,"0333963776 033396375x",,,,,,"Chapters 5, 6, and 8",
"29/01/2016 10:37:33","Realism and international relations",Book,http://readinglists.ucl.ac.uk/items/82344363-23AE-3917-2B8A-26428DE163FC.html,990009479420204761,"0521592291 0521597528",,,,10.1017/CBO9780511612510,,"Ebook. Introduction, Chapters 1 and 2, and conclusion.",
"29/01/2016 10:40:53","Classical realism",Chapter,http://readinglists.ucl.ac.uk/items/F7499F56-BA2C-80A7-45ED-3B3619729B9A.html,,,9780198707561,,,,,,"International relations theories: discipline and diversity"
"29/01/2016 10:43:48","The richness of the tradition of political realism",Article,http://readinglists.ucl.ac.uk/items/FE00BA22-2069-3F5B-9076-99E47BDB24F6.html,,,,0020-8183,1531-5088,10.1017/S0020818300026710,,,"International Organization"
"29/01/2016 10:45:30","Political realism and political idealism : a study in theories and realities: a study in theories and realities",Book,http://readinglists.ucl.ac.uk/items/7E4429C9-641D-FBBC-3FB0-E156002A79AD.html,990012849670204761,,,,,,,,
"29/01/2016 10:46:36","1939: the origins of liberal realism",Article,http://readinglists.ucl.ac.uk/items/2130B61C-A1A4-3802-D710-8D44ED7934F2.html,,,,0260-2105,1469-9044,10.1017/S0260210500112732,,,"Review of International Studies"
"29/01/2016 10:48:45",Realism,Chapter,http://readinglists.ucl.ac.uk/items/344A517B-5C2F-CD82-FC03-E8973EF507F3.html,,0199694745,9780199694747,,,,,,"Introduction to international relations: theories and approaches"
"29/01/2016 10:50:19","The Realist Tradition",Chapter,http://readinglists.ucl.ac.uk/items/CF833D39-CD4B-924D-004D-1110D49F54FD.html,,1403947007,9781403947000,,,,,,"International relations theory: a new introduction"
"29/01/2016 10:51:09","Traditions of international ethics",Book,http://readinglists.ucl.ac.uk/items/3A7B3328-9478-447A-790C-5294176D3C05.html,990001117200204761,"0521404584 0521457572",,,,,,"Chapters 4 and 5",
"29/01/2016 10:54:27","Rethinking the National Interest: American Realism for a New World",Article,http://readinglists.ucl.ac.uk/items/1D149669-B010-E8B4-5A48-FC128242B812.html,,,,00157120,,,,,"Foreign Affairs"
"29/01/2016 10:57:08","On the Costs of Realism",Chapter,http://readinglists.ucl.ac.uk/items/9593AA0D-BC21-1F7D-ADF9-9CB1C79C1FE0.html,,"0415322758 0415322766","9780415322751 9780415322768",,,,,,"Perspectives on world politics"
"29/01/2016 10:57:23",Realism,Chapter,http://readinglists.ucl.ac.uk/items/450FCA82-5A80-BA0C-0F36-252FA66A0A90.html,,1408204886,9781408204887,,,,,,"An introduction to international relations theory: perspectives and themes"
"29/01/2016 10:59:10","A Reader in international relations and political theory",Book,http://readinglists.ucl.ac.uk/items/09DCAA07-1C9F-3D2B-885F-BE6A42AE90F1.html,990009489160204761,0774804394,,,,,,"Chapter 14 ‘Carr’ and Chapter 15 ‘Morgenthau'",
"29/01/2016 11:00:54","Radicalism for a Conservative Purpose: The Peculiar Realism of E. H. Carr",Article,http://readinglists.ucl.ac.uk/items/E82A51C5-927B-AA95-53F2-5CED0242BA08.html,,,,0305-8298,,10.1177/03058298010300010901,,,"Millennium - Journal of International Studies"
"25/11/2011 15:42:17","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/A5A60742-51DA-D250-7326-DEB03656A59D.html,990014635520204761,0199569096,9780199569090,,,,Essential,"Chapter 20",
"25/11/2011 15:47:10","Ten balances for weighing UN reform proposals",Article,http://readinglists.ucl.ac.uk/items/AFB59221-B173-C265-517C-DE37F897F1E3.html,,,,1538-165X,,,Essential,E-journal,"Political science quarterly"
"29/01/2016 12:16:17","A Great Experiment: The League of Nations",Chapter,http://readinglists.ucl.ac.uk/items/8E6CA871-9C6B-66C1-C5D7-95FF1BC014A5.html,,0130321850,,,,,,,"International organizations: principles and issues"
"29/01/2016 12:17:12","The UN after Iraq",Article,http://readinglists.ucl.ac.uk/items/98604FD3-92FE-AD52-8EEF-D13C976A18E2.html,,,,0039-6338,1468-2699,10.1080/00396330412331343743,,,Survival
"29/01/2016 12:17:48","The twenty years' crisis, 1919-1939: an introduction to the study of international relations",Book,http://readinglists.ucl.ac.uk/items/97347D66-2ED5-81F0-582E-29BABA873777.html,990009132770204761,"0333963776 033396375x",,,,,,"Especially chapters 3, 4, 5, and 6",
"29/01/2016 12:18:48","1939: the origins of liberal realism",Article,http://readinglists.ucl.ac.uk/items/E4101AB6-7BC5-23AE-707F-2B7B382D8E46.html,,,,0260-2105,1469-9044,10.1017/S0260210500112732,,,"Review of International Studies"
"29/01/2016 12:20:53","The Failure of the League of Nations",Chapter,http://readinglists.ucl.ac.uk/items/8C2330F9-7488-C723-F713-95E5099A7B17.html,,,"9780511622458 9780521052740 9780521094481",,,10.1017/CBO9780511622458.018,,,"Power and the Pursuit of Peace: Theory and Practice in the History of Relations Between States"
"29/01/2016 12:25:49","Politics among nations: the struggle for power and peace",Book,http://readinglists.ucl.ac.uk/items/A840862D-040E-9BF6-3759-1FAE06BBAAA5.html,990012849630204761,007289539X,,,,,,"pp. 490-499",
"29/01/2016 12:27:53","International organisation in world politics",Book,http://readinglists.ucl.ac.uk/items/E8090C07-DD81-36C2-6A75-51CF55ECC6DB.html,990010415160204761,"1403903026 1403903034",,,,,,"Chapters 2, 3, 6, and 7 ",
"29/01/2016 12:29:08","Eyewitness to a genocide: the United Nations and Rwanda",Book,http://readinglists.ucl.ac.uk/items/FF68BD82-EE41-39C8-5E85-CAE30AB3DD97.html,990009660640204761,"0801438837 0801488672",,,,,,,
"29/01/2016 12:29:33","International organizations: principles and issues",Book,http://readinglists.ucl.ac.uk/items/2C7F2616-EEA5-A10E-5061-13D4A674D1E4.html,990010275220204761,0130321850,,,,,,"Chapters 3-5",
"29/01/2016 12:31:16","From League of Nations to United Nations",Article,http://readinglists.ucl.ac.uk/items/06D5D59E-2F0E-3E08-B1F7-B77C16B7D0E8.html,,,,0020-8183,1531-5088,10.1017/S002081830000655X,,,"International Organization"
"29/01/2016 12:32:15","Mapping the UN–League of Nations Analogy: Are There Still Lessons to Be Learned from the League?",Article,http://readinglists.ucl.ac.uk/items/646E02C9-2BDB-3636-E804-35B6080B40BE.html,,,,10752846,19426720,,,,"Global Governance"
"29/01/2016 12:34:42","Reforming the UN Security Council membership: the illusion of representativeness",Book,http://readinglists.ucl.ac.uk/items/BC38312A-2288-F63C-4848-F7307EF1D9B0.html,990023581920204761,,9781138817234,,,,,,
"29/01/2016 12:37:42","US-UN Relations after Iraq: The End of the World (Order) As We Know It?",Article,http://readinglists.ucl.ac.uk/items/35382F1B-EDC1-9B09-21D4-AC7469FACA6A.html,,,,0938-5428,1464-3596,10.1093/ejil/15.4.813,,"N.B. – you may need to return to this article
later in the year, after the lecture on ‘Constructivism’.","European Journal of International Law"
"29/01/2016 12:39:28","Reforming the United Nations",Article,http://readinglists.ucl.ac.uk/items/D1644118-65A4-BCCA-142F-24E808759C18.html,,,,00157120,,10.2307/20047300,,,"Foreign Affairs"
"29/01/2016 12:40:09","The United Nations in the post-Cold War era",Book,http://readinglists.ucl.ac.uk/items/C952F267-BC89-F3F6-5CBA-1278514B4D74.html,990010275240204761,0813368472,,,,,,"Chapters 1, 2, and 7",
"29/01/2016 12:41:25","The United Nations and International Security",Chapter,http://readinglists.ucl.ac.uk/items/732C3678-4170-D03A-B915-C11261C0AA84.html,,"0691033684 0691000689",,,,,,,"Ethnic conflict and international security"
"29/01/2016 12:42:09","United Nations, divided world: the UN's roles in international relations",Book,http://readinglists.ucl.ac.uk/items/9B348409-5E95-3853-C916-C323996D9212.html,990000400060204761,"019827906x 0198279264 019827906X",,,,,,"‘Introduction’ and Chapters 1, 2, 3, 11, and 12",
"29/01/2016 12:43:39","Why America Still Needs the United Nations",Article,http://readinglists.ucl.ac.uk/items/EB69C8CE-66E7-6BE3-FEA2-229C5201F454.html,,,,00157120,,10.2307/20033683,,,"Foreign Affairs"
"29/01/2016 12:44:41","The Oxford handbook on the United Nations",Book,http://readinglists.ucl.ac.uk/items/16435340-C580-404F-F489-8E7F86431BF9.html,990011840650204761,0199279519,"9780199279517 9780199560103",,,10.1093/oxfordhb/9780199560103.001.0001,,"Chapters 1 and 2",
"28/01/2016 13:02:16","The globalization of world politics: an introduction to international relations",Book,http://readinglists.ucl.ac.uk/items/04F71B92-4054-0E68-AFA5-B808320BD6DF.html,990016718410204761,,9780199656172,,,,Essential,"Chapter 13",
"28/01/2016 13:05:59","Introduction to Ethics and world politics",Chapter,http://readinglists.ucl.ac.uk/items/A5B4E922-2A19-AE63-1034-2BCD66E4AD16.html,,0199548625,9780199548620,,,,Essential,,"Ethics and world politics"
"28/01/2016 13:08:43","Political Action: The Problem of Dirty Hands",Article,http://readinglists.ucl.ac.uk/items/0CFB45E1-3618-7BD1-5726-756AF7496806.html,,,,00483915,10884963,,Essential,E-journal,"Philosophy &amp; Public Affairs"
"03/02/2016 09:20:28","Political Realism and the Limits of Ethics",Chapter,http://readinglists.ucl.ac.uk/items/7E575617-C80F-C268-8A95-15386CA2F741.html,,0199548625,9780199548620,,,,,,"Ethics and world politics"
"03/02/2016 09:21:27","No pain, no gain? Torture and ethics in the war on terror",Article,http://readinglists.ucl.ac.uk/items/6740AE6E-07B5-154F-A817-2CF4599682A9.html,,,,0020-5850,1468-2346,10.1111/j.1468-2346.2006.00518.x,,,"International Affairs"
"03/02/2016 09:23:26","Fighting terror: ethical dilemmas",Book,http://readinglists.ucl.ac.uk/items/C7EC55DA-B977-1C27-82F3-8784972C9B83.html,990023603040204761,"1842779680 1842779672","9781842779682 9781842779675",,,,,"This item is not available at UCL Library. Please click on the online resource button to find holdings at other London universities on Copac.",
"03/02/2016 09:24:26","How Might We Live? Global Ethics in the New Century",Book,http://readinglists.ucl.ac.uk/items/B77E05D1-4ADB-DF56-BA07-1E99E8C1E291.html,990022798500204761,,"9780511752209 9780521005203",,,,,,
"03/02/2016 09:25:35","International relations theory: new normative approaches",Book,http://readinglists.ucl.ac.uk/items/F792EDD1-234A-9A9F-5B7B-0DCD7DC5B9EC.html,990018348660204761,"0745012248 0745015344","9780745012247 9780745015347",,,,,,
"03/02/2016 09:26:34","The Implications of Drones on the Just War Tradition",Article,http://readinglists.ucl.ac.uk/items/940C75E8-AC05-64DD-CC1E-1F7D2986F1D7.html,,,,0892-6794,1747-7093,10.1017/S0892679411000281,,,"Ethics &amp; International Affairs"
"03/02/2016 09:29:45","Moral spaces: rethinking ethics and world politics",Book,http://readinglists.ucl.ac.uk/items/4B55DCCD-F695-774E-5D95-FBCE6200784C.html,990023603050204761,"0816632758 0816632766","9780816632756 9780816632763",,,,,"This item is not available at UCL Library. Please click on the online resource button to find holdings at other London universities on Copac.",
"03/02/2016 09:31:11","Torture and truth: America, Abu Ghraib, and the war on terror",Book,http://readinglists.ucl.ac.uk/items/1505261F-B8A9-3AD8-A138-72C08D4B6ECB.html,990011780310204761,186207772X,9781862077720,,,,,,
"03/02/2016 09:34:45","Normative international relations theory",Chapter,http://readinglists.ucl.ac.uk/items/C172552D-A8B4-02F6-A867-457833EF4F58.html,,0199696012,9780199696017,,,,,,"International relations theories: discipline and diversity"
"03/02/2016 09:35:13","Embedded cosmopolitanism: duties to strangers and enemies in a world of ""dislocated communities""",Book,http://readinglists.ucl.ac.uk/items/7E2AEB4C-A251-B501-9BD6-40A550F40612.html,990018081330204761,0197264379,9780197264379,,,,,,
"03/02/2016 09:35:54","Ethics in International Relations: A Constitutive Theory",Book,http://readinglists.ucl.ac.uk/items/E123F546-57F7-A3FC-1B09-155914BA1C3E.html,990022714360204761,,"9780511521706 9780521555050 9780521555302",,,,,,