"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"25/07/2014 17:24:02","The Rise of Yuppie Coffees and the Reimagination of Class in the United States",Article,http://readinglists.ucl.ac.uk/items/FCF04EAD-04A1-8490-56CD-D6442ECA36E3.html,,,,0002-7294,1548-1433,10.1525/aa.1996.98.4.02a00070,Essential,"This is a full-text e-journal article."
"09/08/2014 16:05:40","Eighteenth century coffee-house culture",Book,http://readinglists.ucl.ac.uk/items/31C09A2F-9161-4ED5-A958-7C845A3C39B9.html,990010850560204761,1851968296,9781851968299,,,,Essential,"This is a paper book held in a UCL library. Click on the title to see the full details (publisher, date published etc.); you will also see, to the right, the shelfmark of the book and whether it is on loan or available. If the book is on loan, click 'View in catalogue' and reserve a copy to pick up later. Please read chapter 2."
"25/07/2014 17:31:51","The Coffee Trail with Simon Reeve | BoB National","Audio document",http://readinglists.ucl.ac.uk/items/B7178269-9FEA-1EC5-E4F7-F9F53B5146C7.html,,,,,,,Essential,"A 65-minute film about Vietnam and coffee production.  
Full citation: The Coffee Trail with Simon Reeve, [television programme, online], Prod. credit n.k., Prod. company n.k., Prod. country n.k., 23:25 3/2/2014, BBC TWO, 60mins. http://bobnational.net/record/197794, (Accessed 25/07/2014). "
"25/07/2014 17:44:49","Explore (UCL Library catalogue)",Webpage,http://readinglists.ucl.ac.uk/items/DE909011-AADD-7160-C784-FC9B6D97273A.html,,,,,,,Recommended,"UCL's library catalogue"
"25/07/2014 17:45:39","Copac (National, Academic and Specialist Library Catalogue)",Website,http://readinglists.ucl.ac.uk/items/933CA693-6F8C-9233-7296-2C75655358A2.html,,,,,,,Optional,"COPAC is a union catalogue, which means it searches across several catalogues at once; COPAC can deliver information about the resources in more than 80 libraries. Use simple keywords or specific titles and authors to find resources in your chosen area."
"25/07/2014 18:04:39","BoB National",Website,http://readinglists.ucl.ac.uk/items/581C7519-0515-39CB-36D3-41081C2C8D73.html,,,,,,,,"BoB National is an off-air TV and radio resource: you can view or listen to programmes, make clips, playlists and share with other BoB subscribers."
"25/07/2014 18:05:53","Office for National Statistics (ONS) - ONS",Webpage,http://readinglists.ucl.ac.uk/items/5B4A36D8-6F8D-B3D3-4831-BA98E86D539A.html,,,,,,,,
"25/07/2014 18:08:27","TRIP database",Webpage,http://readinglists.ucl.ac.uk/items/1FEFD29C-593D-5A9D-47AC-4E9796235903.html,,,,,,,,"The TRIP Database is a clinical search engine designed to allow clinicians to quickly find answers to their clinical questions using the best available evidence."
"25/07/2014 18:09:58","Welcome to East View - Social Movements, Elections, Ephemera",Webpage,http://readinglists.ucl.ac.uk/items/C0A130CB-A722-626E-D9E3-9FF06B4A23D8.html,,,,,,,,"A comprehensive collection of election related material to date from the countries of the former Soviet Union. Includes party programs, propaganda material, collections of special editions of newspapers and literature produced by political parties or candidates."
"24/01/2017 17:33:42",DuckDuckGo,Website,http://readinglists.ucl.ac.uk/items/48F12293-43B0-84E6-97F4-D6B03B2F397D.html,,,,,,,Essential,"My favourite: a search engine that doesn't track you, use your location or remember your searches and adapt its results accordingly."
"25/07/2014 17:53:34",Google,Webpage,http://readinglists.ucl.ac.uk/items/376DE57F-0ABF-E724-FE7E-50B782067A56.html,,,,,,,Optional,"One of the most well known!"
"25/07/2014 18:00:17","Dogpile (Web Search)",Website,http://readinglists.ucl.ac.uk/items/CA8D9137-67E6-2922-4D07-127930A35BD3.html,,,,,,,Optional,"Rather basic but I find it easy to use"
"25/07/2014 17:55:45","Phil Bradley: Which search engine when?",Webpage,http://readinglists.ucl.ac.uk/items/3A01DE62-AB52-92F1-7C4E-1C9701EF93C3.html,,,,,,,Recommended,"Phil Bradley is a library and internet expert: on this page he discusses the merits of different search engines.  You will find many more recommendations here. "
