"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"07/03/2017 14:56:20","Can I Use an Image from the Internet? How to Credit the Source?",Webpage,http://readinglists.ucl.ac.uk/items/80AA3C3B-041F-95E8-0825-7D769E4A70DB.html,,,,,,,,"Thought provoking flowchart from Digital Inspiration which may help you to make judgements about reusing images and adequately crediting the creators of images."
"08/11/2019 17:18:57","Creative Commons Search",Website,http://readinglists.ucl.ac.uk/items/EB9286FB-E7DF-C02D-9021-ED2044A25444.html,,,,,,,,"Searches for CC licensed images across the internet."
"06/11/2019 16:59:00","Best practices for attribution - Creative Commons",Webpage,http://readinglists.ucl.ac.uk/items/DEA1870D-625B-4583-9918-DDD694EF9242.html,,,,,,,,"How to attribute material you want to reuse which is licensed by a Creative Commons licence."
"27/04/2018 15:31:14","Google Images",Website,http://readinglists.ucl.ac.uk/items/560BA7AF-372E-2F03-4F5B-1DF802875A21.html,,,,,,,,"Google images can be used to search across many websites for photos etc you can reuse. Search your  topic then go to ""tools"" on the horizontal menu and select ""usage rights"" to find images which are licensed for reuse. You should always check the details of the specific images you have chosen."
"26/06/2014 14:34:37","TinEye Reverse Image Search",Website,http://readinglists.ucl.ac.uk/items/09187D3B-4248-2FF4-E818-F475BD970357.html,,,,,,,,"Enables you to search across the internet for occurences of specific images. Useful for exploring the copyright status and ownership of an image. "
"28/08/2015 17:03:07","Wellcome Images",Website,http://readinglists.ucl.ac.uk/items/6C8A5861-6BEF-B8CE-313C-6AA6C8CB4DDF.html,,,,,,,,"A  good source of images some of which are licensed for re-use."
"28/02/2017 11:24:23",Freepik,Website,http://readinglists.ucl.ac.uk/items/E8E69F2E-201F-1D9B-2546-8EA561B66FBB.html,,,,,,,,"Freepik offers images which are free to reuse. One must be sure to adhere to their terms and conditions, which are explained on the site. Includes links to other sites which charge a modest fee for reusing images"
"28/02/2017 13:25:32","Free Images - Free Stock Photos",Webpage,http://readinglists.ucl.ac.uk/items/5CFC4C8D-59E1-1929-0D7E-B902A1F63BF8.html,,,,,,,,"This site offers images which are licensed for reuse free of charge. It is important to follow the terms and conditions, which include linking back to the Free images website.  "
"07/03/2017 15:39:39","WorldImages - California State University",Website,http://readinglists.ucl.ac.uk/items/9CA2BF79-70D8-9D91-3FBF-32775D16A2AB.html,,,,,,,,"Large collection of images organised by topic offered for reuse under a Creative Commons Non-Commercial licence (CC-BY-NC)."
"23/03/2017 10:00:21","Morguefile free photographs for commercial use",Website,http://readinglists.ucl.ac.uk/items/B43ED799-EC3F-1B43-C075-55A36DC5146D.html,,,,,,,,"This website offers photographs which can be used free of charge under the terms of the Morguefile licence. They also offer a separate fee-charging subscription service.  "
"23/03/2017 10:12:02","Unsplash | Free High-Resolution Photos",Website,http://readinglists.ucl.ac.uk/items/8B1BFD85-A77F-40E1-FCE3-C1D73C127A3B.html,,,,,,,,"Unsplash offers photographs under a ""Creative Commons Zero"" licence but they encourage crediting the photographer and linking to their website when reusing a photograph."
"23/03/2017 10:17:49","Gratisography: Free high-resolution photos",Website,http://readinglists.ucl.ac.uk/items/C1678D90-1D45-694A-1FA8-452E009E3D29.html,,,,,,,,"This website offers photographs by Ryan McGuire which can be reused under his own licence terms."
"23/03/2017 10:25:40","PhotoPin - Photographs licensed under Creative Commons licences",Website,http://readinglists.ucl.ac.uk/items/ACAB5EF5-02AF-74EE-E277-DED51D9092A7.html,,,,,,,,"Photopin offers photographs from Flickr which have a Creative Commons licence attached. If you reuse them you must adhere to the terms of the specific CC licence. The site also offers ""premium"" photographs for a fee."
"23/03/2017 10:57:07","Wikimedia Commons",Webpage,http://readinglists.ucl.ac.uk/items/D10F2AD0-FE05-D2FC-2DBA-4DE671EDC9C4.html,,,,,,,,"Wikimedia Commons contains a wide range of photographs which are reusable under a specific Creative Commons licence as well as some older photographs which are no longer protected by copyright. "
"24/03/2017 10:46:40",Pixabay,Webpage,http://readinglists.ucl.ac.uk/items/E2F3098C-5411-35B4-D8F8-427D0265738B.html,,,,,,,,"Pixabay offers images for reuse under the ""Creative Commons Zero"" (CC 0), which does not require crediting the photographer. Commercial use is permitted. You should still look carefully at the terms of use."
"06/06/2019 13:34:15","NASA Image and Video Library",Website,http://readinglists.ucl.ac.uk/items/64BCB510-F8AC-AC7A-5E03-984459639EFC.html,,,,,,,,"The NASA website offers a wealth of images as well as video and audio material which is licensed for reuse for non-commercial purposes."
"25/10/2019 16:11:15","Rijksmuseum - Rijksstudio",Webpage,http://readinglists.ucl.ac.uk/items/CEED6F30-970E-F89E-0408-4C3971F2E3F7.html,,,,,,,,"Great site for reusable images of major artworks"
"25/10/2019 16:15:05","The Blue Diamond Gallery - Creative Commons images from Alpha Stock Images",Website,http://readinglists.ucl.ac.uk/items/D4F5FA41-7924-EB5E-2E22-20C2D4AAF058.html,,,,,,,,"Stylised original images organised by topic and licensed for reuse."
"07/11/2019 12:05:16","Free Images & Free stock photos - PxHere",Website,http://readinglists.ucl.ac.uk/items/61B3FECA-2194-D5D8-4B6D-4434A20D9C9C.html,,,,,,,,"This website offers photographs in which the copyright has been waived (CC 00) but check the licence details of the specific image you wish to reuse."
"06/03/2020 18:16:34","Paris Musées | Open Content under CC0 licence",Webpage,http://readinglists.ucl.ac.uk/items/90EB61FA-6ED2-8130-B69E-13245FB309F6.html,,,,,,,,"Museums of the city of Paris released more than 150,000 images for re-use under a CC0 licence.  API also available."
"06/08/2020 23:15:03","Wolfram Language Image Identification Project",Website,http://readinglists.ucl.ac.uk/items/4C61B75A-6F73-FC5D-73A1-A2A8349A331D.html,,,,,,,,"Useful search facility for exploring where specific images appear/ originate on the web, especially when trying to find out about the copyright status of the image."
"28/02/2017 15:35:48","Creative Commons Search",Website,http://readinglists.ucl.ac.uk/items/262EC438-9720-8246-507B-162F8B150A6B.html,,,,,,,,"This website enables you to search popular websites for material which is licenced for reuse by a Creative Commons licence. It includes music sites such as Jamendo."
"07/03/2017 13:53:43",mobygratis,Website,http://readinglists.ucl.ac.uk/items/681DAB6E-84CE-A5D7-EE0F-21F1D7024B5F.html,,,,,,,,"Source of music by the musician Moby which can be reused without permission for non-commercial projects."
"07/03/2017 13:57:09","Audio Network - Quality Production Music for TV, Film, Video & Advertising",Website,http://readinglists.ucl.ac.uk/items/91E07E2A-53DA-C2EB-0F2D-BED1A41B9C2E.html,,,,,,,,"100,000 pieces of music which are cleared to be reused without permisssion"
"07/03/2017 14:01:47","Stonewashed.net Free Music",Webpage,http://readinglists.ucl.ac.uk/items/21E80D47-8004-3C23-B07F-C9243B414D77.html,,,,,,,,"This is a hub with links to various sites offering royalty-free music for your projects. Some sites require registration and in some cases a payment."
"07/03/2017 14:03:36","Musopen - Free sheet music, royalty free music, and public domain resources.",Website,http://readinglists.ucl.ac.uk/items/740F7F4C-61E4-23FA-9FED-2B6EC24287D2.html,,,,,,,,
"13/07/2017 14:06:49","Freesound.org - Freesound.org",Website,http://readinglists.ucl.ac.uk/items/B3B99711-01BE-62C2-E57D-87A3D21363C7.html,,,,,,,,"Source of recorded sounds (including music but also many other sounds) licensed for reuse mainly under Creative Commons licences."
"28/02/2017 16:26:32","The WATCH File: Writers, Artists and Their Copyright Holders",Webpage,http://readinglists.ucl.ac.uk/items/39BB9A5D-92B3-B62F-C1FA-BB5C453038E2.html,,,,,,,,"The WATCH database is very useful for tracking down the copyright ownership of the works of well-known authors and artists. The related FOB database can be used to trace the current owners of defunct publishing firms."
"28/02/2017 16:31:40","TinEye Reverse Image Search",Website,http://readinglists.ucl.ac.uk/items/380707F7-A4F4-8020-9C28-F041CED9DB72.html,,,,,,,,"Tin Eye is useful for tracing the copyright status and ownership of an image by searching for occurencies of the image on websites."
"01/08/2017 15:15:37",PLSclear,Website,http://readinglists.ucl.ac.uk/items/35A6512C-6439-EE0F-8C6A-301EBF85B7D4.html,,,,,,,,"This is an online rights clearance service for published material. It is offered by the Publishers' Licensing Society (PLS) which represents a large proportion of UK publishers. It may be particularly relevant if you are clearing rights for inclusion in a publication. There will be a fee to pay for clearance."
"07/08/2017 15:52:03","The Society of Authors: Author search",Webpage,http://readinglists.ucl.ac.uk/items/50246AEE-2C32-2FB1-11CA-9CA89CBD61B9.html,,,,,,,,"The Society of Authors is a useful source of information when you need to make contact with an author to seek copyright permission. "
"07/09/2017 14:53:51","About The Licenses - Creative Commons",Webpage,http://readinglists.ucl.ac.uk/items/B9BE621A-0C9E-AEE5-2325-2E85932685F5.html,,,,,,,,"This is the explanation of CC licences and the underlying legal agreements on the Creative Commons website."
"08/11/2019 17:15:22","Creative Commons Search",Website,http://readinglists.ucl.ac.uk/items/1528EAFE-9F62-ED94-F2C5-7EA3FF8C6CFC.html,,,,,,,,"The Creative Commons search page can be used to look for images and other material across the internet which has been made available under a Creative Commons licence and can therfore be reused (under the terms of the specific licence)"
"07/09/2017 14:51:05","Creative Commons Kiwi","Audio-visual document",http://readinglists.ucl.ac.uk/items/4F5C3970-32E4-2853-8D52-046CB583F75A.html,,,,,,,,"Useful video from New Zealand explaining how Creative Commons licences work"
"01/08/2017 16:30:55","SHERPA/RoMEO - Publisher copyright policies & self-archiving",Webpage,http://readinglists.ucl.ac.uk/items/87A2354C-56E9-93D2-814A-404F99D6A821.html,,,,,,,,"Useful website for authors: Look up and compare the copyright policies of specific journals with respect to self archiving your submitted papers in open access repositories. A service provided by Jisc. "
"07/09/2017 15:04:58","Zenodo - Research. Shared.",Website,http://readinglists.ucl.ac.uk/items/F0A9FAE9-0864-FB6C-FCFF-BCA1B8A94714.html,,,,,,,,"Zenodo is a useful resource for discussions of icensing and copyright matters in relation to Open Science initiatives. Funded by CERN and OpenAIRE. Also very relevant to open software"
"28/08/2015 15:17:53","Open Source Initiative",Website,http://readinglists.ucl.ac.uk/items/89EB6A7A-83C7-8EC1-13B0-E580A519DEF5.html,,,,,,,,"Useful guide to open source licences which are available to license your  software."
"26/06/2014 14:31:28","Copyright, Designs and Patents Act 1988",Webpage,http://readinglists.ucl.ac.uk/items/462AC39A-EE99-5BA3-160C-6A0BCB807631.html,,,,,,,,"This is the UK Government's official legislation database. It is updated but quite slowly so it may not include the latest changes. Alternative versions which may be more current can be found on Westlaw and LexisLibrary under E-resources on the Library pages of the UCL website"
"29/05/2015 12:39:26","UCL Copyright Blog",Webpage,http://readinglists.ucl.ac.uk/items/21D97434-C92D-D1EC-C64C-20D4ECE0AF6C.html,,,,,,,,
"28/08/2015 15:02:05","IPO Copyright notices",Webpage,http://readinglists.ucl.ac.uk/items/2C32CAAB-745E-8702-F209-8CC2E4EACBB8.html,,,,,,,,"The Intellectual Property Office publishes ""Copyright notices"" giving guidance on specific topics."
"28/02/2017 14:12:50","Copyright User",Website,http://readinglists.ucl.ac.uk/items/52341F27-AACB-97EF-A5DA-E17C9A368C31.html,,,,,,,,"Recently created website with lots of accessible material explaining copyright."
"28/02/2017 14:50:01","The Public Domain Review",Website,http://readinglists.ucl.ac.uk/items/AC87CD04-04A6-6F60-F073-33754BD889B0.html,,,,,,,,"Website which curates interesting material in various media (including images, text and audio)  which are in the ""public domain"", that is no longer protected by copyright. "
"09/06/2017 09:48:45","UK Copyright Literacy | Decoding copyright and bringing you enlightenment",Website,http://readinglists.ucl.ac.uk/items/C9A428D2-B6B1-2170-89CF-EAC5247574A0.html,,,,,,,,"The UK Copyright Literacy site carries lots of clear explanatory material about copyright and other resources including blog posts. It is run by Chris Morrison of the University of Kent. "
"27/04/2018 16:15:16","Copyright Cortex",Webpage,http://readinglists.ucl.ac.uk/items/9A42612A-653F-A846-CEA0-4331B4359E9D.html,,,,,,,,"A rich online resource about the nature and history of copyright, including an open access e-book by Professor Ronan Deazley. Aimed primarily at library, archives and museum professionals but also of much wider interest.  "
"06/11/2019 13:30:49","The National Archives - Crown copyright  and Flowcarts",Webpage,http://readinglists.ucl.ac.uk/items/F1D099D0-4927-F160-1A8D-A244AE29A62D.html,,,,,,,,"This page on the UK National Archives website explains Crown Copyright and also has links to two very useful flow charts showing the duration of copyright for different types of protected works.  The charts deal with Crown Copyright material and other material respectively. "
"10/01/2020 11:56:20","Copyright briefing paper on the Hargreaves exceptions | SCONUL",Webpage,http://readinglists.ucl.ac.uk/items/A386FEA0-BBF9-5F2C-ADE4-DCFC388395CD.html,,,,,,,,
"10/01/2020 11:45:35",LACA,Website,http://readinglists.ucl.ac.uk/items/FC8DA32D-EF16-7E15-5E48-17D7FCBD2AE7.html,,,,,,,,"The LACA website is an excellent source of useful material and up to-date news on UK copyright from the perspective of libraries and archives. Includes model copyright declaration forms and copyright posters.. "
"13/09/2017 11:28:39","OER IPR Support",Website,http://readinglists.ucl.ac.uk/items/650DEFC8-7697-B627-633E-C600E0A0FA7C.html,,,,,,,,
"28/02/2017 14:28:08","IP Tutor",Webpage,http://readinglists.ucl.ac.uk/items/5C82C793-4AC1-EE1F-5187-CFC791B14E0C.html,,,,,,,,"Accessible online training in copyright and other intellectual property rights from the UK Intellectual Property Office."
"28/02/2017 16:18:41","Copyright User – Education & Schools",Webpage,http://readinglists.ucl.ac.uk/items/16CEC84F-BB6C-FE0E-EA90-38DFAD9A2D83.html,,,,,,,,
"09/06/2017 10:31:08","Copyright the Card Game",Webpage,http://readinglists.ucl.ac.uk/items/AC6F2B71-1763-A92F-369F-8A2D9E83D584.html,,,,,,,,
"28/02/2017 14:10:53","Copyright User – Education & Schools",Webpage,http://readinglists.ucl.ac.uk/items/F605ECA1-060B-5C5A-C438-FEBBB61E2DD7.html,,,,,,,,"Online teaching materials geared to A level students, offered by the Copyright User website."
